"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/2000/01/rdf-schema#label","El Liberal (Murcia)"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/2000/01/rdf-schema#comment","El Liberal fue un periódico de la Región de Murcia. Se considera uno de los periódicos de izquierdas más importantes de principios del siglo XX."
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://xmlns.com/foaf/0.1/name","El Liberal"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1902"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1939"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_izquierda"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Murcia"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Liberal_(Murcia)"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/finDePublicación",1939
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/fundador","Enrique Rivas Beltrán"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/ideología","Izquierda, Liberal."
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/imagen","Cab-El Liberal.jpg"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/issn",9968
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/nombre","El Liberal"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/oclc",436626341
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://dbpedia.org/ontology/wikiPageID",1483401
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",127680257
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Enrique_Rivas_Beltrán"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/El_Liberal_(Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Liberal_(Murcia)?oldid=127680257&ns=0"
