"subject","predicate","object"
"http://dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lizzie_Grey"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/2000/01/rdf-schema#label","Lizzie Grey"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Perry (13 de agosto de 1958-5 de agosto de 2019),​ más conocido como Lizzie Grey, fue un músico estadounidense. Fue popular por ser el guitarrista de la banda de heavy metal London y por haber coescrito la canción «Public Enemy #1» para la banda Mötley Crüe, incluida en el álbum Too Fast For Love. Después de London, fue miembro de la banda de glam rock Spiders & Snakes.​"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://xmlns.com/foaf/0.1/name","Lizzie Grey"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizzie_Grey"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/fallecimiento",5
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Glam_metal"
