"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/2000/01/rdf-schema#label","Río Marataika"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/2000/01/rdf-schema#comment","El río Marataika (en ruso: Маратайка)? es un río del óblast de Tiumén, en Rusia. Es un afluente por la izquierda del Yauziak, que lo es del río Vagái, que lo es del río Irtish, y éste a su vez del río Obi, a cuya cuenca hidrográfica pertenece."
"http://es.dbpedia.org/resource/Río_Marataika","http://xmlns.com/foaf/0.1/name","Río Marataika"
"http://es.dbpedia.org/resource/Río_Marataika","http://xmlns.com/foaf/0.1/name","Маратайка"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.2828
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/2003/01/geo/wgs84_pos#long",68.8492
"http://es.dbpedia.org/resource/Río_Marataika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Marataika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Tiumén"
"http://es.dbpedia.org/resource/Río_Marataika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Marataika"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/altitudDesembocadura","63 m"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/altitudNacimiento","67 m"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Obi"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/longitud","~8 km"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/lugarDesembocadura","Río Yauziak, a 1.5 km al norte del lago Bolshoye Shchuche"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/lugarNacimiento","Lago Maratái"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/nombre","Río Marataika"
"http://es.dbpedia.org/resource/Río_Marataika","http://es.dbpedia.org/property/nombreOriginal","Маратайка"
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/wikiPageID",7962032
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/wikiPageRevisionID",120534012
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=57.30&lon=68.90&addmap2=smtm1000&s=&addmap1=smtm200"
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/length",8000.0
"http://es.dbpedia.org/resource/Río_Marataika","http://www.georss.org/georss/point","57.28277777777778 68.84916666666666"
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yauziak_(Vagái)"
"http://es.dbpedia.org/resource/Río_Marataika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Marataika?oldid=120534012&ns=0"
"http://es.dbpedia.org/resource/Río_Marataika","http://dbpedia.org/ontology/abstract","El río Marataika (en ruso: Маратайка)? es un río del óblast de Tiumén, en Rusia. Es un afluente por la izquierda del Yauziak, que lo es del río Vagái, que lo es del río Irtish, y éste a su vez del río Obi, a cuya cuenca hidrográfica pertenece."
"http://es.wikipedia.org/wiki/Río_Marataika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Marataika"
