"subject","predicate","object"
"http://es.dbpedia.org/resource/Moncortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montcortès"
"http://es.wikipedia.org/wiki/Montcortès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montcortès"
"http://es.dbpedia.org/resource/Montcortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montcortès"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/2000/01/rdf-schema#label","Montcortès"
"http://es.dbpedia.org/resource/Montcortès","http://www.w3.org/2000/01/rdf-schema#comment","Montcortès es un pueblo del municipio de Baix Pallars, en la comarca leridana del Pallars Sobirá. Hasta 1969 fue capital del municipio de Montcortés de Pallars, el más occidental de los cuatro antiguos municipios que se unieron.​ El antiguo término comprendía, además, los pueblos de Ancs, Bretui, Cabestany, Mentui, Peracalç y Sellui. En 2013 tenía 26 habitantes.​"
"http://es.dbpedia.org/resource/Montcortès","http://xmlns.com/foaf/0.1/name","Montcortès"
"http://es.dbpedia.org/resource/Montcortès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Pallars_Sobirá"
"http://es.dbpedia.org/resource/Montcortès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montcortès"
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/altitud",1056
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pallars_Sobirá"
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/cp",25513
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montcortès","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bajo_Pallars"
