"subject","predicate","object"
"http://dbpedia.org/resource/Montrose_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)"
"http://es.wikipedia.org/wiki/Avenida_Montrose_(línea_Canarsie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)"
"http://es.dbpedia.org/resource/Avenida_Montrose_(linea_Canarsie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Montrose (línea Canarsie)"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Montrose es una estación en la línea Canarsie del Metro de la Ciudad de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en East Williamsburg, Brooklyn entre la Avenida Montrose y la Avenida Bushwick. La estación es servida en varios horarios por los trenes del Servicio ."
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1pkw"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://xmlns.com/foaf/0.1/name","Montrose Avenue"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Brooklyn"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Williamsburg"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1924"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Canarsie"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Montrose_(línea_Canarsie)"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/bgColor","#838A88"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/colorBarra","#838A88"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/complexElement","yes"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/conexiones","* New York City Bus: B13, B60"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/dirección","Brooklyn, NY 11206"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/dirección","Montrose Avenue & Bushwick Avenue"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/East_Williamsburg_(Brooklyn)"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Canarsie"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/nombre","Montrose Avenue"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/pasajeros",1747000000
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Avenida_Montrose_(línea_Canarsie)","http://es.dbpedia.org/property/tipoUso","División"
