"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://www.w3.org/2000/01/rdf-schema#label","Lidia Skoblikova"
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Skoblikova (Zlatoust, 8 de marzo de 1939)​​​ es una patinadora sobre hielo de velocidad soviética. En los Juegos Olímpicos de 1960 y 1964, obtuvo un total de seis medallas de oro, récord en cuanto una patinadora. Ganó 25 medallas de oro en campeonatos mundiales y 15 en los Juegos nacionales soviéticos."
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Skoblikova"
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://dbpedia.org/ontology/wikiPageID",7530283
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://dbpedia.org/ontology/wikiPageRevisionID",127811159
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Skoblikova?oldid=127811159&ns=0"
"http://es.dbpedia.org/resource/Lidia_Skoblikova","http://dbpedia.org/ontology/abstract","Lidia Skoblikova (Zlatoust, 8 de marzo de 1939)​​​ es una patinadora sobre hielo de velocidad soviética. En los Juegos Olímpicos de 1960 y 1964, obtuvo un total de seis medallas de oro, récord en cuanto una patinadora. Ganó 25 medallas de oro en campeonatos mundiales y 15 en los Juegos nacionales soviéticos. Se hizo parte del equipo de patinaje soviético de velocidad y a los 19 años obtuvieron el tercer puesto en el campeonato mundial. Posteriormente a su retiro se convirtió en entrenadora del equipo soviético. Boris Yeltsin le entregó la Orden de Mérito por la Patria y fue una de las encargadas de llevar la bandera olímpica en los Juegos Olímpicos de Sochi 2014."
"http://dbpedia.org/resource/Lidiya_Skoblikova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lidia_Skoblikova"
"http://es.dbpedia.org/resource/Lidiya_Skoblikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidia_Skoblikova"
"http://es.wikipedia.org/wiki/Lidia_Skoblikova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Skoblikova"
