"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolbocerodema_kiyoyamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Bolbocerodema_sikkimense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Bolbocerodema_garritor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://www.w3.org/2000/01/rdf-schema#label","Bolbocerodema"
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://www.w3.org/2004/02/skos/core#prefLabel","Bolbocerodema"
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://dbpedia.org/ontology/wikiPageID",4456942
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://dbpedia.org/ontology/wikiPageRevisionID",43867244
"http://es.dbpedia.org/resource/Categoría:Bolbocerodema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bolbocerodema?oldid=43867244&ns=14"
"http://es.dbpedia.org/resource/Bolbocerodema_apicatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Bolbocerodema_dierli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Bolbocerodema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Bolbocerodema_zonatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
"http://es.dbpedia.org/resource/Bolbocerodema_nigroplagiatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbocerodema"
