"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_la_Constitución_(Pachuca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)"
"http://es.wikipedia.org/wiki/Plaza_Constitución_(Pachuca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Constitución (Pachuca)"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Constitución; es una plaza de la ciudad Pachuca de Soto, Hidalgo, en México. Durante muchos años fue la principal plaza de la ciudad; hasta la construcción del Reloj Monumental de Pachuca que es cuando la plaza Independencia cobra mayor relevancia. El nombre de la plaza se debe a la Constitución de Cádiz nombre dado por las autoridades de la Nueva España; la mayoría de la población le atribuye su nombre a la Constitución de 1857, o a la Constitución de 1917.​​"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://xmlns.com/foaf/0.1/homepage","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVI"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1550"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1550"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_México"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Constitución_(Pachuca)"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://xmlns.com/foaf/0.1/thumbnail","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://xmlns.com/foaf/0.1/thumbnail","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/descripción","Monumento a Miguel Hidalgo en el centro de la Plaza Constitución de Pachuca en 2013."
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/imagen","Plaza de la Constitución, Pachuca, Hidalgo, México, 2013-10-10, DD 01.JPG"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/inauguración",1550
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Centro_histórico_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/nombre","Plaza Constitución"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Anexo:Principales_vialidades_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/wikiPageID",7016142
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/wikiPageRevisionID",126363081
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pachuca.gob.mx"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/wikiPageLength",17468
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/description","Monumento a Miguel Hidalgo en el centro de la Plaza Constitución de Pachuca en2013."
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://dbpedia.org/ontology/name","Plaza Constitución"
"http://es.dbpedia.org/resource/Plaza_Constitución_(Pachuca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Constitución_(Pachuca)?oldid=126363081&ns=0"
