"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Brabante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1292-1358)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1292-1358)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://dbpedia.org/resource/Joan_I_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Enrique_I_de_Navarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Casa_de_Champaña","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.wikipedia.org/wiki/Juana_I_de_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_IV_de_Francia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Carlos_IV_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Felipe_IV_de_Francia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Felipe_IV_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Felipe_V_de_Francia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Felipe_V_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Juana I de Navarra"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Juana I de Navarra (n. Bar-sur-Seine, 14 de enero de 1273 - Vincennes, 4 de abril de 1305​) fue reina de Navarra y condesa de Champaña y  entre 1274 y 1305.Fue, además, reina consorte de Francia entre 1285 y 1305, debido a su boda con el entonces futuro Felipe IV ""el Hermoso"" de Francia. Hija de Enrique I y de Blanca de Artois. Fue la última reina de la casa de Champaña."
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021w7m"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://xmlns.com/foaf/0.1/name","Juana I de Navarra"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://xmlns.com/foaf/0.1/name","Juana I de Champaña"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://xmlns.com/foaf/0.1/name","Luis I"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Francia_con_los_Capetos"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Champaña"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Navarra"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_I_de_Navarra"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Champaña"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Felipe_IV_de_Francia"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/descendencia","Véase Descendencia"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/escudo","Arms of Jeanne de Champagne.svg"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/imagen","Reina_Juana_de_Navarra_esposa_de_Felipe_IV.jpg"
"http://es.dbpedia.org/resource/Juana_I_de_Navarra","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_France_(XII-XIII).svg"
