"subject","predicate","object"
"http://dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_leleupi"
"http://es.wikipedia.org/wiki/Hyperolius_leleupi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperolius_leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius leleupi es una especie de anfibios de la familia Hyperoliidae.Es endémica de República Democrática del Congo.Su hábitat natural incluye montanos secos y pantanos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w23td"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://xmlns.com/foaf/0.1/name","Hyperolius leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1951"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/binomial","Hyperolius leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/binomialAuthority","Laurent, 1951"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/genus","Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/name","Hyperolius leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/species","H. leleupi"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_leleupi","http://dbpedia.org/ontology/wikiPageID",2078077
