"subject","predicate","object"
"http://dbpedia.org/resource/Sinopa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinopa"
"http://es.wikipedia.org/wiki/Sinopa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/2000/01/rdf-schema#label","Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/2000/01/rdf-schema#comment","Sinopa es un género extinto de mamíferos creodontos que existió del Eoceno al Oligoceno Inferior en Estados Unidos y Egipto y en el Eoceno de China.​​ Sinopa era uno de los creodontos más pequeños y pertenecía a la familia Hyaenodontidae. Como los miembros de este grupo los dientes carnasiales era el segundo molar superior y el tercero inferior. Tenía un peso estimado de 1,3 a 1,4 kilogramos. El espécimen tipo fue hallado en la formación Bridger en el condado de Uinta, Wyoming, que data de hace 50,3 - 46,2 millones de años.​"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd4h2"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://xmlns.com/foaf/0.1/name","Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Sinopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyaenodontidae"
"http://es.dbpedia.org/resource/Sinopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Sinopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyaenodontidae"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oligoceno"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/genus","Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1871"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Leidy"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/imageCaption","Fósil de Sinopa grangeri"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/name","Sinopa"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Creodonta"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/subdivision","*S. major
*S. ethiopica
*S. jilinia
*S. grangeri
*S. rapax"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Sinopa","http://es.dbpedia.org/property/typeSpecies","Sinopa rapax"
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/wikiPageID",4615356
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/wikiPageRevisionID",119370868
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyaenodontidae"
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Creodonta"
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sinopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinopa?oldid=119370868&ns=0"
"http://es.dbpedia.org/resource/Sinopa","http://dbpedia.org/ontology/abstract","Sinopa es un género extinto de mamíferos creodontos que existió del Eoceno al Oligoceno Inferior en Estados Unidos y Egipto y en el Eoceno de China.​​ Sinopa era uno de los creodontos más pequeños y pertenecía a la familia Hyaenodontidae. Como los miembros de este grupo los dientes carnasiales era el segundo molar superior y el tercero inferior. Tenía un peso estimado de 1,3 a 1,4 kilogramos. El espécimen tipo fue hallado en la formación Bridger en el condado de Uinta, Wyoming, que data de hace 50,3 - 46,2 millones de años.​"
