"subject","predicate","object"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Slippy_Toad","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Slippy_Toad","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Steel_Diver","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox_64","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox_64","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Fox_McCloud","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Fox_McCloud","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Peppy_Hare","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Peppy_Hare","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox_Command","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox_Command","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Takaya_Imamura"
