"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbedulis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camassia"
"http://es.dbpedia.org/resource/Cyanotris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camassia"
"http://es.dbpedia.org/resource/Lemotrys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camassia"
"http://es.dbpedia.org/resource/Quamasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camassia"
"http://es.dbpedia.org/resource/Sitocodium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camassia"
"http://es.dbpedia.org/resource/Stilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camassia"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/2000/01/rdf-schema#label","Camassia"
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/2000/01/rdf-schema#comment","Camassia Lindl, es un género de plantas perennes y bulbosas pertenecientes a la antigua familia Agavaceae ahora subfamilia Agavoideae de las monocotiledóneas. Anteriormente se lo ubicaba dentro de la familia Liliaceae pero los estudios del ADN han demostrado que pertenece a las agavaceas. Comprende 6 especies originarias de América boreal."
"http://es.dbpedia.org/resource/Camassia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k3mz"
"http://es.dbpedia.org/resource/Camassia","http://xmlns.com/foaf/0.1/name","Camassia"
"http://es.dbpedia.org/resource/Camassia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agavoideae"
"http://es.dbpedia.org/resource/Camassia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Camassia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camassia"
