"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://www.w3.org/2000/01/rdf-schema#label","Batalla por Trieste"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://www.w3.org/2000/01/rdf-schema#comment","Batalla por Trieste es la batalla entre las fuerzas yugoslavas del mariscal Tito y las tropas alemanas de presidió en la ciudad. Las tropas yugoslavas atacaron con el intento de anexar Trieste a la Yugoslavia, mientras las tropas alemanas esperaban a las fuerzas aliadas para rendirse a ellas.​"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Friuli-Venecia_Julia"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Croacia"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trieste"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Eslovenia"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_por_Trieste"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://dbpedia.org/ontology/wikiPageID",5685603
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://dbpedia.org/ontology/wikiPageRevisionID",118064302
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_por_Trieste?oldid=118064302&ns=0"
"http://es.dbpedia.org/resource/Batalla_por_Trieste","http://dbpedia.org/ontology/abstract","Batalla por Trieste es la batalla entre las fuerzas yugoslavas del mariscal Tito y las tropas alemanas de presidió en la ciudad. Las tropas yugoslavas atacaron con el intento de anexar Trieste a la Yugoslavia, mientras las tropas alemanas esperaban a las fuerzas aliadas para rendirse a ellas.​"
"http://es.wikipedia.org/wiki/Batalla_por_Trieste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_por_Trieste"
