"subject","predicate","object"
"http://es.dbpedia.org/resource/Aritomo_Goto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aritomo_Gotō"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aritomo_Gotō"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Aritomo Gotō"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/2000/01/rdf-schema#comment","Aritomo Gotō (五藤 存知 ,Gotō Aritomo, 23 de enero de 1888 - 12 de octubre de 1942)​ fue un almirante en la Armada Imperial Japonesa durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268zqf"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://xmlns.com/foaf/0.1/name","Gotō Aritomo"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aritomo_Gotō"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellido","Parshall"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellido","Horan"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellido","Nishida"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellido","Office of Naval Intelligence"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Lacroix"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","D'Albas"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Dull"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Morison"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Poor"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Kilpatrick"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Cook"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/apellidos","Hara"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/autor","Linton Wells"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/añosDeServicio",1910
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_cabo_Esperanza"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_la_Isla_de_Wake"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_la_isla_de_Savo"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Midway"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_a_Tulagi"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/capítulo","Chapter 8"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/coautores","Bob Hackett & Sander Kingsepp"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/coautores","Henry A. Mustin & Colin G. Jameson"
"http://es.dbpedia.org/resource/Aritomo_Gotō","http://es.dbpedia.org/property/editorial","Penguin Group"
