"subject","predicate","object"
"http://es.dbpedia.org/resource/Irvingales","http://www.w3.org/2000/01/rdf-schema#label","Irvingales"
"http://es.dbpedia.org/resource/Irvingales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sl1"
"http://es.dbpedia.org/resource/Irvingales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiales"
"http://es.dbpedia.org/resource/Irvingales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irvingales"
"http://es.dbpedia.org/resource/Irvingales","http://dbpedia.org/ontology/wikiPageID",1687537
"http://es.dbpedia.org/resource/Irvingales","http://dbpedia.org/ontology/wikiPageRevisionID",98699127
"http://es.dbpedia.org/resource/Irvingales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Irvingales","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Irvingales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irvingales?oldid=98699127&ns=0"
"http://es.wikipedia.org/wiki/Irvingales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irvingales"
