"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Fergana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Fergana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ferganá"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://dbpedia.org/ontology/wikiPageID",6970839
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://dbpedia.org/ontology/wikiPageRevisionID",84094049
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Fergana?oldid=84094049&ns=14"
"http://es.dbpedia.org/resource/Rishtan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Kuvasay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Kokand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Besarik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Ferganá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Yaypan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Kirgili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Marg‘ilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
"http://es.dbpedia.org/resource/Altyarık","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Fergana"
