"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/2000/01/rdf-schema#label","Isla Zalzala"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Zalzala o bien Zalzala Jazeera (en urdu, جزیرہ زلزلہ, Isla Terremoto) era una pequeña isla, posiblemente un volcán de lodo,​ ubicado en el mar arábigo, cerca de Gwadar, en Balochistán, Pakistán. Emergió del mar durante el terremoto de 7.7 grados de magnitud, ocurrido en esa misma provincia el 24 de septiembre del 2013. La isla podría ser una formación temporal.​"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xpdh2j"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://xmlns.com/foaf/0.1/name","جزیرہ زلزلہ"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://xmlns.com/foaf/0.1/name","Zalzala Jazeera (Isla Terremoto)"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_volcánicas"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_efímeras"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pakistán"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Zalzala"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/altitud","12 m"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/imagen","Zalzala Jazeera 2013 Gwadar.jpg"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_arábigo"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/nombre","Zalzala Jazeera"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/nombreOriginal","جزیرہ زلزلہ"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/otros","Surguimiento"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/otros","Océano"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/otros2Opc","--09-24"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/superficie",0.023
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/tamañoMarca",20
"http://es.dbpedia.org/resource/Isla_Zalzala","http://es.dbpedia.org/property/tipo","volcánica"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://dbpedia.org/ontology/wikiPageID",6004603
"http://es.dbpedia.org/resource/Isla_Zalzala","http://dbpedia.org/ontology/wikiPageRevisionID",118655848
"http://es.dbpedia.org/resource/Isla_Zalzala","http://dbpedia.org/ontology/wikiPageLength",3602
"http://es.dbpedia.org/resource/Isla_Zalzala","http://dbpedia.org/ontology/elevation",12.0
"http://es.dbpedia.org/resource/Isla_Zalzala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Zalzala?oldid=118655848&ns=0"
"http://es.dbpedia.org/resource/Isla_Zalzala","http://dbpedia.org/ontology/abstract","La Isla Zalzala o bien Zalzala Jazeera (en urdu, جزیرہ زلزلہ, Isla Terremoto) era una pequeña isla, posiblemente un volcán de lodo,​ ubicado en el mar arábigo, cerca de Gwadar, en Balochistán, Pakistán. Emergió del mar durante el terremoto de 7.7 grados de magnitud, ocurrido en esa misma provincia el 24 de septiembre del 2013. La isla podría ser una formación temporal.​ La isla, fue bautizada como Zalzala Jazeera o ""Isla Terremoto"", se ubica entre 110 metros (350 pies) y 1.6 km (1 milla) de la costa, con una altura de 6 a 12 metros (20-40 pies) y alrededor de 30 m (100 pies) de ancho, aunque las cifras no son aún verificadas científicamente.​​​"
"http://es.dbpedia.org/resource/Zalzala_Jazeera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Zalzala"
"http://es.wikipedia.org/wiki/Isla_Zalzala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Zalzala"
"http://dbpedia.org/resource/Zalzala_Koh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Zalzala"
