"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Fuego y sangre (novela)"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Fuego y sangre (Fire and blood, en inglés) es una novela fantástica del escritor estadounidense George R. R. Martin. Se trata de una historia completa de la casa Targaryen, una estirpe real que aparece en la saga Canción de hielo y fuego. Originalmente se pensó publicar al acabar la saga principal, pero a medida que el material ha ido creciendo, el escritor ha manifestado su intención de publicar dos volúmenes, siendo Fuego y sangre el primero de ellos, que se publicó por primera vez (en inglés) el 20 de octubre de 2018. 
*  Datos: Q55611675"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuego_y_sangre_(novela)"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/George_R._R._Martin"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/añoOriginal",20
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Ediciones_Gigamesh"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/ilustradorOriginal","http://es.dbpedia.org/resource/Dough_Wheatley"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/isbnOriginal","ISBN 978-1-524-79628-0"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/númeroDePáginasOriginal",736
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/paísOriginal","EE.UU."
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Canción_de_hielo_y_fuego"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/títuloOriginal","Fire and blood"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/títuloTraducción","Fuego y sangre"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Bantam_Books"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://dbpedia.org/ontology/wikiPageID",8782112
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",119232354
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuego_y_sangre_(novela)?oldid=119232354&ns=0"
"http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)","http://dbpedia.org/ontology/abstract","Fuego y sangre (Fire and blood, en inglés) es una novela fantástica del escritor estadounidense George R. R. Martin. Se trata de una historia completa de la casa Targaryen, una estirpe real que aparece en la saga Canción de hielo y fuego. Originalmente se pensó publicar al acabar la saga principal, pero a medida que el material ha ido creciendo, el escritor ha manifestado su intención de publicar dos volúmenes, siendo Fuego y sangre el primero de ellos, que se publicó por primera vez (en inglés) el 20 de octubre de 2018. 
*  Datos: Q55611675"
"http://es.wikipedia.org/wiki/Fuego_y_sangre_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)"
"http://dbpedia.org/resource/Fire_&_Blood_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuego_y_sangre_(novela)"
