"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_Hispanoamericana","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Erwin_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)"
"http://es.wikipedia.org/wiki/Santa_Cruz_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Verdad_y_Democracia_Social","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Bolivia)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031v35"
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",5250
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",56185842
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cruz_(Bolivia)?oldid=56185842&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2013__fútbol_sub-15__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santa_Cruz_(Bolivia)"
