"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Arce"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Arce (Ferdinandus Arcaeus Beneventanus (Benavente, principios del s. XVI - † antes de 1553) fue profesor de gramática en la Universidad de Salamanca y autor de varias obras en lengua latina."
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benaventanos"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_de_Arce"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://dbpedia.org/ontology/wikiPageID",1192552
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",126493800
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050920053109/http:/guindo.cnice.mecd.es/~rpeh0003/adagios.htm"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_de_Arce?oldid=126493800&ns=0"
"http://es.dbpedia.org/resource/Fernando_de_Arce","http://dbpedia.org/ontology/abstract","Fernando de Arce (Ferdinandus Arcaeus Beneventanus (Benavente, principios del s. XVI - † antes de 1553) fue profesor de gramática en la Universidad de Salamanca y autor de varias obras en lengua latina."
"http://es.wikipedia.org/wiki/Fernando_de_Arce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_de_Arce"
"http://es.dbpedia.org/resource/Fernando_de_arce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_de_Arce"
