"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 840 de TWA"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 840 de Trans World Airlines fue un vuelo programado regularmente desde Los Ángeles a El Cairo a través de la ciudad de Nueva York, Roma y Atenas el 2 de abril de 1986. Aproximadamente 20 minutos antes de aterrizar en Atenas, se detonó una bomba en el avión mientras estaba sobre Argos, Grecia, abriendo un agujero en el costado de estribor del avión. Cuatro pasajeros murieron después de ser succionados, mientras que otros 7 resultaron heridos por metralla y escombros. El avión realizó un aterrizaje de emergencia exitoso sin más pérdidas de vidas."
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Grecia"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Trans_World_Airlines"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_bomba"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_727"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1986"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1986"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_840_de_TWA"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/causa","Explosión de una bomba en vuelo, logrando aterrizar de emergencia"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/heridos",7
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/imagen","Boeing_727-231,_Trans_World_Airlines_-_TWA_AN0214403.jpg"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/muertes",4
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trans_World_Airlines"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/pasajeros",115
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/pieDeFoto","Un Boeing 727-231 de TWA, similar al avión involucrado en el incidente."
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/registro","N54340"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/sitio","Argos,"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Argos"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Terrorismo"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/tipoImplicado","Boeing 727-231"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://es.dbpedia.org/property/tripulación",7
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://dbpedia.org/ontology/wikiPageID",9453743
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://dbpedia.org/ontology/wikiPageRevisionID",129972507
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://dbpedia.org/ontology/wikiPageExternalLink","https://registry.faa.gov/aircraftinquiry/NNum_Results.aspx%3FNNumbertxt=N54340"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://dbpedia.org/ontology/wikiPageExternalLink","https://aviation-safety.net/database/record.php%3Fid=19860402-1"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://dbpedia.org/ontology/wikiPageLength",6024
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_840_de_TWA?oldid=129972507&ns=0"
"http://es.dbpedia.org/resource/Vuelo_840_de_TWA","http://dbpedia.org/ontology/abstract","El Vuelo 840 de Trans World Airlines fue un vuelo programado regularmente desde Los Ángeles a El Cairo a través de la ciudad de Nueva York, Roma y Atenas el 2 de abril de 1986. Aproximadamente 20 minutos antes de aterrizar en Atenas, se detonó una bomba en el avión mientras estaba sobre Argos, Grecia, abriendo un agujero en el costado de estribor del avión. Cuatro pasajeros murieron después de ser succionados, mientras que otros 7 resultaron heridos por metralla y escombros. El avión realizó un aterrizaje de emergencia exitoso sin más pérdidas de vidas."
"http://es.wikipedia.org/wiki/Vuelo_840_de_TWA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_840_de_TWA"
