"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.14
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.16
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070930122945/http:/dunsmuirbotanicalgardens.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Siskiyou"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_California"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/descripción","Cabecera del río Sacramento al pie del Monte Shasta."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/estatus","Propiedad de la ciudad de Dunsmuir."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/imagen","Headwaters of the Sacramento River-750px.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/inauguración",1990
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/mapa","California Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/nombre","Jardín Botánico de Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/operador","Asociación sin ánimo de lucro 501(c) ""Dunsmuir Botanical Gardens Inc."""
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/otrosNombres","Dunsmuir Botanical Gardens"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico de Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/pieMapa","en Dunsmuir, California."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/tamaño","10.0"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/tipo","Parque municipal y Jardín botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/x",52
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://es.dbpedia.org/property/y",15
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageID",3120771
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageRevisionID",127863118
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930122945/http:/dunsmuirbotanicalgardens.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4247&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/wikiPageLength",5172
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/description","Cabecera delrío Sacramentoal pie del Monte Shasta."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/name","Jardín Botánico de Dunsmuir"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.georss.org/georss/point","41.14 -122.15999983333333"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/501(c)"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Dunsmuir?oldid=127863118&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Dunsmuir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Dunsmuir"
