"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Autopsy_of_Jane_Doe","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/André_Øvredal"
"http://es.wikipedia.org/wiki/André_Øvredal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Øvredal"
"http://dbpedia.org/resource/André_Øvredal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Øvredal"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/2000/01/rdf-schema#label","André Øvredal"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/2000/01/rdf-schema#comment","André Øvredal (n. 6 de mayo de 1973) es un director de cine y guionista noruego."
"http://es.dbpedia.org/resource/André_Øvredal","http://xmlns.com/foaf/0.1/name","André Øvredal"
"http://es.dbpedia.org/resource/André_Øvredal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/André_Øvredal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Noruega"
"http://es.dbpedia.org/resource/André_Øvredal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_terror"
"http://es.dbpedia.org/resource/André_Øvredal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Øvredal"
"http://es.dbpedia.org/resource/André_Øvredal","http://es.dbpedia.org/property/lugarDeNacimiento","Noruega"
"http://es.dbpedia.org/resource/André_Øvredal","http://es.dbpedia.org/property/nombre","André Øvredal"
"http://es.dbpedia.org/resource/André_Øvredal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/André_Øvredal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/wikiPageID",7907953
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/wikiPageRevisionID",129130608
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/wikiPageLength",3878
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/André_Øvredal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Øvredal?oldid=129130608&ns=0"
"http://es.dbpedia.org/resource/André_Øvredal","http://dbpedia.org/ontology/abstract","André Øvredal (n. 6 de mayo de 1973) es un director de cine y guionista noruego."
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/André_Øvredal"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/André_Øvredal"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/André_Øvredal"
