"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://dbpedia.org/ontology/wikiPageID",1189405
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",85141306
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_América?oldid=85141306&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Dasypus_novemcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neotrópico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Cingulados_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
"http://es.dbpedia.org/resource/Sylvilagus_floridanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América"
