"subject","predicate","object"
"http://es.dbpedia.org/resource/Montanuy","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Benifons"
"http://es.dbpedia.org/resource/Benifóns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benifons"
"http://es.wikipedia.org/wiki/Benifons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benifons"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/2000/01/rdf-schema#label","Benifons"
"http://es.dbpedia.org/resource/Benifons","http://www.w3.org/2000/01/rdf-schema#comment","Benifons (Benifonts en catalán ribagorzano)​ es una localidad española perteneciente al municipio de Montanuy, en la Ribagorza, provincia de Huesca, Aragón. Se encuentra en el ."
"http://es.dbpedia.org/resource/Benifons","http://xmlns.com/foaf/0.1/name","Benifons"
"http://es.dbpedia.org/resource/Benifons","http://xmlns.com/foaf/0.1/homepage","http://www.montanuy.es/index.php/mod.pags/mem.detalle/idpag.35/idmenu.1065/chk.7fcf3e4581cc0edff895afa5e8119bca.html"
"http://es.dbpedia.org/resource/Benifons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montanuy"
"http://es.dbpedia.org/resource/Benifons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benifons"
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/altitud",1194
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/cp",22474
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Benifons","http://es.dbpedia.org/property/mapaLoc","Huesca"
