"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún"
"http://es.dbpedia.org/resource/Selección_de_básquet_de_Camerún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún"
"http://es.dbpedia.org/resource/Selección_de_básquetbol_de_Camerún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Camerún"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Camerún es el equipo formado por jugadores de nacionalidad camerunesa que representa a la Federación Camerunesa de Baloncesto en las competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI): los Juegos Olímpicos, Campeonato mundial de baloncesto y Afrobasket."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2c7q"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_África"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Camerún"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Camerún"
