"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Rosa_Liendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Rosa_Liendo"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/2000/01/rdf-schema#label","Ana Rosa Liendo"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/2000/01/rdf-schema#comment","Ana Rosa Liendo Mejía (nacida en Lima) es una actriz, narradora de cuentos y locutora radial peruana, mejor conocida por haber trabajado en la serie Al fondo hay sitio. Liendo es licenciada en ciencias de la comunicación de la Universidad Inca Garcilaso de la Vega, y egresada del taller de actuación del Centro Cultural Peruano Británico dirigido por Leonardo Torres Vilar y Taller para actores profesionales a cargo de Alberto Ísola. Ha participado en el grupo Escenario donde participó en varias obras de tearo. También participó en diversas producciones entre las que destacan Madre Coraje y sus Hijos de Bertolt Brecht bajo la direcciòn de Alberto Ísola; Julio César bajo la direcciòn de Leonardo Torres Vilar; Independencia de Lee Bleesing bajo la dirección de Pablo Luna (obra finalista del IX"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Inca_Garcilaso_de_la_Vega"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Perú"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Rosa_Liendo"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://es.dbpedia.org/property/imdb",4628056
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://es.dbpedia.org/property/ocupación","Actriz, locutora radial, Narradora de Cuentos"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://es.dbpedia.org/property/url","http://www6.icpna.edu.pe/interior.aspx?cod_1=54&cod_2=63&cod_3=814|título=Buenas Noches Mamá obra ganadora del XI Festival de Teatro ICPNA"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130131002241/http://www6.icpna.edu.pe/interior.aspx?cod_1=54&cod_2=63&cod_3=814|fechaarchivo=31 de enero de 2013"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageID",4710216
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageRevisionID",118426807
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.icpna.edu.pe/interior.aspx%3Fcod_1=54&cod_2=63&cod_3=814%7Ct%C3%ADtulo=Buenas"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expreso.com.pe/noticia/2011/06/26/ana-rosa-liendo-juntaba-centimos-para-ir-las-audiciones%3Fquicktabs_1=0"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PqkeFFjSlNs%7Ct%C3%ADtulo=Entrevista"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expreso.com.pe/noticia/2011/06/26/ana-rosa-liendo-juntaba-centimos-para-ir-las-audiciones%3Fquicktabs_1=0%7Ct%C3%ADtulo=Entrevista"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://frecuenciaprimera.org/extremospodcast%7Ct%C3%ADtulo=Podcast"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YTUZG5YfStQ%7Ct%C3%ADtulo=Ana"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130131002241/http:/www6.icpna.edu.pe/interior.aspx%3Fcod_1=54&cod_2=63&cod_3=814%7Cfechaarchivo=31"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Narrador"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Locutor"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Rosa_Liendo?oldid=118426807&ns=0"
"http://es.dbpedia.org/resource/Ana_Rosa_Liendo","http://dbpedia.org/ontology/abstract","Ana Rosa Liendo Mejía (nacida en Lima) es una actriz, narradora de cuentos y locutora radial peruana, mejor conocida por haber trabajado en la serie Al fondo hay sitio. Liendo es licenciada en ciencias de la comunicación de la Universidad Inca Garcilaso de la Vega, y egresada del taller de actuación del Centro Cultural Peruano Británico dirigido por Leonardo Torres Vilar y Taller para actores profesionales a cargo de Alberto Ísola. Ha participado en el grupo Escenario donde participó en varias obras de tearo. También participó en diversas producciones entre las que destacan Madre Coraje y sus Hijos de Bertolt Brecht bajo la direcciòn de Alberto Ísola; Julio César bajo la direcciòn de Leonardo Torres Vilar; Independencia de Lee Bleesing bajo la dirección de Pablo Luna (obra finalista del IX Festival de Teatro Peruano Norteamericano organizado por el ICPNA). En noviembre de 2012 coprotagonizó la obra Buenas Noches Mamá en el XI Festival de Teatro Peruano Norteamericano organizado por el ICPNA), obra ganadora por decisión del jurado."
