"subject","predicate","object"
"http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Natasha_Irons","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Hourman","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Infinity_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Obsidian","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Obsidian","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Johnny_Thunder","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.wikipedia.org/wiki/Infinity_Inc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Infinity_Inc","http://www.w3.org/2000/01/rdf-schema#label","Infinity Inc"
"http://es.dbpedia.org/resource/Infinity_Inc","http://www.w3.org/2000/01/rdf-schema#comment","Infinity Inc. es un equipo de superhéroes de DC Comics, en su mayoría compuesta de los hijos y herederos de la Sociedad de la Justicia de América, lo que las analógicas de la Sociedad de los Jóvenes Titanes, que está compuesto de compañeros de los miembros de la Liga de la Justicia. Creada por Roy Thomas, Jerry Ordway y Mike Machlan, que apareció por primera vez en el All-Star Squadron # 25 (septiembre de 1983). También es el nombre del libro de historietas protagonizada por el grupo, que iba de número 1 (marzo de 1984) hasta el  # 53 (junio de 1988)."
"http://es.dbpedia.org/resource/Infinity_Inc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02591w"
"http://es.dbpedia.org/resource/Infinity_Inc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Infinity_Inc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra-2"
"http://es.dbpedia.org/resource/Infinity_Inc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_superhéroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Infinity_Inc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinity_Inc"
"http://es.dbpedia.org/resource/Infinity_Inc","http://dbpedia.org/ontology/wikiPageID",716531
"http://es.dbpedia.org/resource/Infinity_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",125180100
"http://es.dbpedia.org/resource/Infinity_Inc","http://dbpedia.org/ontology/wikiPageLength",4261
"http://es.dbpedia.org/resource/Infinity_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infinity_Inc?oldid=125180100&ns=0"
"http://es.dbpedia.org/resource/Infinity_Inc","http://dbpedia.org/ontology/abstract","Infinity Inc. es un equipo de superhéroes de DC Comics, en su mayoría compuesta de los hijos y herederos de la Sociedad de la Justicia de América, lo que las analógicas de la Sociedad de los Jóvenes Titanes, que está compuesto de compañeros de los miembros de la Liga de la Justicia. Creada por Roy Thomas, Jerry Ordway y Mike Machlan, que apareció por primera vez en el All-Star Squadron # 25 (septiembre de 1983). También es el nombre del libro de historietas protagonizada por el grupo, que iba de número 1 (marzo de 1984) hasta el  # 53 (junio de 1988). También es un grupo de jóvenes con superpoderes al servicio de Lex Luthor que ha dado mucho que hablar desde su presentación en 52. Para muchos, el mismo nombre del equipo no hace ninguna referencia a los superhéroes creados durante los años 1980 por Roy Thomas, Jerry Ordway y , y desconocen del legado al que en ocasiones hacen referencia los nuevos infinitors."
"http://es.dbpedia.org/resource/Power_Girl","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Power_Girl","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Albert_Rothstein","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://dbpedia.org/resource/Infinity,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Jade_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Jade_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Star-Spangled_Kid","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Solomon_Grundy_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Átomo_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Sandman_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
"http://es.dbpedia.org/resource/Wildcat_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Infinity_Inc"
