"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi"
"http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi"
"http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi"
"http://es.dbpedia.org/resource/Juan_Zolezzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Zolezzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
