"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Camp_Atterbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Jonesville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Columbus_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Clifford_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Ohio_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Taylorsville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Flat_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Hartsville_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Clifty_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Bartholomew (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Bartholomew (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Bartholomew"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indiana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4922341
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",92112354
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)?oldid=92112354&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Rock_Creek_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Clay_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_German_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Creek_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Wayne_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Haw_Creek_(condado_de_Bartholomew,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Columbus_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Hope_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
"http://es.dbpedia.org/resource/Elizabethtown_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bartholomew_(Indiana)"
