"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Walser_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/2000/01/rdf-schema#label","Robert Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/2000/01/rdf-schema#comment","Robert Otto Walser (Biel, Suiza, 15 de abril de 1878 - cerca de Herisau, Suiza, 25 de diciembre de 1956) fue un escritor suizo de expresión alemana."
"http://es.dbpedia.org/resource/Robert_Walser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041ts2"
"http://es.dbpedia.org/resource/Robert_Walser","http://xmlns.com/foaf/0.1/name","Robert Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Walser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Robert_Walser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Walser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/género","novela, prosa breve, poesía"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/imagen","Robert Walser.jpg"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Franz_Kafka"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Robert_Musil"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/lenguaLiteraria","alemán"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/lenguaMaterna","alemán"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/lugarDeFallecimiento","Cerca de Herisau, Suiza"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Biel/Bienne"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/nombre","Robert Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Otto Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/obrasNotables","Jakob von Gunten, Los hermanos Tanner,  El ayudante, El paseo"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Robert_Walser","http://es.dbpedia.org/property/textoimagen","Robert Walser"
"http://es.dbpedia.org/resource/Robert_Walser","http://dbpedia.org/ontology/wikiPageID",692969
"http://es.dbpedia.org/resource/Robert_Walser","http://dbpedia.org/ontology/wikiPageRevisionID",126102195
"http://es.dbpedia.org/resource/Robert_Walser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bienne-seeland.ch/fr/loisirs-actifs/a-pied/robert-walser.2603.html"
