"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Tovar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Tovar"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Juan de Tovar"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Tovar (1543 - 1623) fue un sacerdote jesuita y escritor novohispano."
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://xmlns.com/foaf/0.1/name","Juan de Tovar"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indigenistas"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Tovar"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://es.dbpedia.org/property/fechaDeFallecimiento",1623
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://es.dbpedia.org/property/fechaDeNacimiento",1543
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://es.dbpedia.org/property/lugarDeFallecimiento","México"
