"subject","predicate","object"
"http://es.dbpedia.org/resource/Portulaca_planooperculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portulaca_umbraticola"
"http://es.dbpedia.org/resource/Portulaca_lanceolata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portulaca_umbraticola"
"http://es.dbpedia.org/resource/Portulaca_coronata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portulaca_umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/2000/01/rdf-schema#label","Portulaca umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/2000/01/rdf-schema#comment","Portulaca umbraticola (también conocida en algunos países como ""Amor de un rato"") es una planta anual suculenta de la familia Portulacaceae."
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://xmlns.com/foaf/0.1/name","Portulaca umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portulaca"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portulaca_umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/binomial","Portulaca umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Portulacaceae"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/genus","Portulaca"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/name","Portulaca umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://es.dbpedia.org/property/species","P. umbraticola"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/wikiPageID",5237284
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/wikiPageRevisionID",126081798
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Portulacaceae"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Portulaca"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portulaca_umbraticola?oldid=126081798&ns=0"
"http://es.dbpedia.org/resource/Portulaca_umbraticola","http://dbpedia.org/ontology/abstract","Portulaca umbraticola (también conocida en algunos países como ""Amor de un rato"") es una planta anual suculenta de la familia Portulacaceae."
"http://es.wikipedia.org/wiki/Portulaca_umbraticola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portulaca_umbraticola"
"http://es.dbpedia.org/resource/Portulaca_denudata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portulaca_umbraticola"
