"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Ballena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Ballena"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://www.w3.org/2000/01/rdf-schema#label","Cerro Ballena"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Ballena es un yacimiento paleontológico con una inusual concentración de restos de cetáceos, ubicado en el desierto de Atacama (Chile), junto a la Carretera Panamericana a pocos kilómetros al norte del puerto de Caldera. El yacimiento está datado entre 9,03 y 6,45 millones de años, del Tortoniano al Mesiniano (edades finales de la época Mioceno) y destaca por los más de 40 ejemplares fósiles recuperados de cetáceos muy bien conservados y en conexión anatómica. También se han hallado fósiles de pinnípedos, peces vela, perezosos acuáticos e invertebrados marinos, así como trazas fósiles.​"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rcvmf"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Atacama"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetacea"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontología_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mioceno"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Ballena"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/ambiente","marino"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/excavación","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/excavación","http://es.dbpedia.org/resource/Consejo_de_Monumentos_Nacionales"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/excavación","http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Chile"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/excavación","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/formaciónGeológica","http://es.dbpedia.org/resource/Formación_Bahía_Inglesa"
"http://es.dbpedia.org/resource/Cerro_Ballena","http://es.dbpedia.org/property/litología","areniscas"
