"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_Pedagógica_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Universidad Pedagógica Nacional (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Pedagógica Nacional (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_públicas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageID",8877357
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",115185635
"http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Pedagógica_Nacional_(Colombia)?oldid=115185635&ns=14"
"http://es.dbpedia.org/resource/Franzisca_Radke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Pedagógica_Nacional_(Colombia)"
