"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinella_robusta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actinella"
"http://es.dbpedia.org/resource/Actinella_robusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actinella"
"http://dbpedia.org/resource/Actinella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actinella"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/2000/01/rdf-schema#label","Actinella"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/2000/01/rdf-schema#comment","Actinella es un género gasterópodos de la  Hygromiidae. Este género contiene las siguientes especies: 
* Actinella actinophora 
* Actinella anaglyptica 
* Actinella armitageana 
* Actinella carinofausta 
* Actinella effugiens 
* Actinella fausta 
* Actinella giramica 
* Actinella laciniosa 
* Actinella obserata 
* Actinella robusta"
"http://es.dbpedia.org/resource/Actinella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzgzd"
"http://es.dbpedia.org/resource/Actinella","http://xmlns.com/foaf/0.1/name","Actinella"
"http://es.dbpedia.org/resource/Actinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actinella"
"http://es.dbpedia.org/resource/Actinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinella"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hygromiidae"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/genus","Actinella"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/name","Actinella"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stylommatophora"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Actinella","http://es.dbpedia.org/property/subdivisionRanks","Species"
