"subject","predicate","object"
"http://es.dbpedia.org/resource/Choerophryne_variegata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Xenorhina_bidens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Xenorhina_ocellata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Oreophryne_crucifer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Xenorhina_gigantea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Oreophryne_albopunctata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Litoria_sanguinolenta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Xenorhina_macrops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Pulchrana_debussyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Papurana_grisea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Litoria_mystax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Oxydactyla_brevicrus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
"http://es.dbpedia.org/resource/Papurana_novaeguineae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Nicolaas_Van_Kampen"
