"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/2000/01/rdf-schema#label","Selecciones juveniles de rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones juveniles de rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_base"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://dbpedia.org/ontology/wikiPageID",5624705
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://dbpedia.org/ontology/wikiPageRevisionID",83883764
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_juveniles_de_rugby?oldid=83883764&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_juveniles_de_rugby"
