"subject","predicate","object"
"http://es.dbpedia.org/resource/Mis_romances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/20_años_(álbum_de_Luis_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Nada_es_igual..._(álbum_de_Luis_Miguel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Fiebre_de_amor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Categoría:EP_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Luis Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Luis Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luis_Miguel"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luis_Miguel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México"
