"subject","predicate","object"
"http://es.dbpedia.org/resource/Gliese_450","http://www.w3.org/2000/01/rdf-schema#label","Gliese 450"
"http://es.dbpedia.org/resource/Gliese_450","http://www.w3.org/2000/01/rdf-schema#comment","Gliese 450 (GJ 450 / HIP 57802 / G 148-13)​ es una estrella en la constelación de la Osa Mayor situada a 26 minutos de arco de .Tiene magnitud aparente +9,72, por lo que no es observable a simple vista.Se encuentra a 27,9 años luz del sistema solar."
"http://es.dbpedia.org/resource/Gliese_450","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nwtdc"
"http://es.dbpedia.org/resource/Gliese_450","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Gliese_450","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/Gliese_450","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gliese_450"
"http://es.dbpedia.org/resource/Gliese_450","http://dbpedia.org/ontology/wikiPageID",4405013
"http://es.dbpedia.org/resource/Gliese_450","http://dbpedia.org/ontology/wikiPageRevisionID",120685117
"http://es.dbpedia.org/resource/Gliese_450","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Gliese_450","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gliese_450?oldid=120685117&ns=0"
"http://es.dbpedia.org/resource/Gliese_450","http://dbpedia.org/ontology/abstract","Gliese 450 (GJ 450 / HIP 57802 / G 148-13)​ es una estrella en la constelación de la Osa Mayor situada a 26 minutos de arco de .Tiene magnitud aparente +9,72, por lo que no es observable a simple vista.Se encuentra a 27,9 años luz del sistema solar."
"http://es.wikipedia.org/wiki/Gliese_450","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gliese_450"
"http://es.dbpedia.org/resource/GJ_450","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_450"
"http://es.dbpedia.org/resource/HIP_57802","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gliese_450"
