"subject","predicate","object"
"http://es.dbpedia.org/resource/Barlassina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Lentate_sul_Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Misinto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Cesano_Maderno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Ceriano_Laghetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Saronno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.wikipedia.org/wiki/Cogliate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/2000/01/rdf-schema#label","Cogliate"
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/2000/01/rdf-schema#comment","Cogliate es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 8.166 habitantes."
"http://es.dbpedia.org/resource/Cogliate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj5nz"
"http://es.dbpedia.org/resource/Cogliate","http://xmlns.com/foaf/0.1/name","Cogliate"
"http://es.dbpedia.org/resource/Cogliate","http://xmlns.com/foaf/0.1/homepage","http://www.comunedicogliate.it/"
"http://es.dbpedia.org/resource/Cogliate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Cogliate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cogliate"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/códigoPostal",20020
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/densidad",1175
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/dirigente","Luciana Picco"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","Cascina Nuova, San Damiano"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seveso"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesano_Maderno"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barlassina"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentate_sul_Seveso"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Misinto"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceriano_Laghetto"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saronno"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovello_Porro"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/elevaciónMedia",236
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/gentilicio","cogliatesi"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/nombre","Cogliate"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/población",8166
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/poblaciónAño",2008-08-31
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/páginaWeb","http://www.comunedicogliate.it/"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/superficie",6.95
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cogliate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/wikiPageID",3357505
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/wikiPageRevisionID",120426415
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedicogliate.it/"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506055906/http:/www.comunedicogliate.it/"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/demonym","cogliatesi"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/populationAsOf",2008-08-31
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/populationTotal",8166
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/postalCode","20020"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cogliate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
