"subject","predicate","object"
"http://es.dbpedia.org/resource/Represa_Banqiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Presa_Aguamilpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Presa_Peña_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Presas completadas en 1993"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Presas completadas en 1993"
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993","http://dbpedia.org/ontology/wikiPageID",7698035
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",95532012
"http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presas_completadas_en_1993?oldid=95532012&ns=14"
"http://es.dbpedia.org/resource/Embalse_del_Pontón_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Dique_El_Cajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Represa_de_Três_Irmãos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Embalse_Convento_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Embalse_de_Piedra_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
"http://es.dbpedia.org/resource/Embalse_de_La_Tajera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1993"
