"subject","predicate","object"
"http://es.dbpedia.org/resource/Milrinona","http://www.w3.org/2000/01/rdf-schema#label","Milrinona"
"http://es.dbpedia.org/resource/Milrinona","http://www.w3.org/2000/01/rdf-schema#comment","La Milrinona, también conocido como Milrinone, es un medicamento inhibidor de la fosfodiesterasa de uso frecuente en ciertas enfermedades cardíacas. Otro medicamento inhibidor de la fosfodiesterasa es la  (Inamrinone)."
"http://es.dbpedia.org/resource/Milrinona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctxxy"
"http://es.dbpedia.org/resource/Milrinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes_cardíacos"
"http://es.dbpedia.org/resource/Milrinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_inotrópicos"
"http://es.dbpedia.org/resource/Milrinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Milrinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Milrinona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milrinona"
"http://es.dbpedia.org/resource/Milrinona","http://dbpedia.org/ontology/wikiPageID",700052
"http://es.dbpedia.org/resource/Milrinona","http://dbpedia.org/ontology/wikiPageRevisionID",127105226
"http://es.dbpedia.org/resource/Milrinona","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Milrinona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milrinona?oldid=127105226&ns=0"
"http://es.dbpedia.org/resource/Milrinona","http://dbpedia.org/ontology/abstract","La Milrinona, también conocido como Milrinone, es un medicamento inhibidor de la fosfodiesterasa de uso frecuente en ciertas enfermedades cardíacas. Otro medicamento inhibidor de la fosfodiesterasa es la  (Inamrinone)."
"http://es.wikipedia.org/wiki/Milrinona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milrinona"
"http://dbpedia.org/resource/Milrinone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milrinona"
