"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Camilo_Ramírez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918"
"http://es.dbpedia.org/resource/Maurice_Sarrail","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918"
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Croix de Guerre 1914-1918"
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwdmh"
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croix_de_Guerre_1914-1918"
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://dbpedia.org/ontology/wikiPageID",8912768
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://dbpedia.org/ontology/wikiPageRevisionID",115747872
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_de_guerra_(1914-1918)"
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croix_de_Guerre_1914-1918?oldid=115747872&ns=0"
"http://es.wikipedia.org/wiki/Croix_de_Guerre_1914-1918","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918"
"http://es.dbpedia.org/resource/Henri_Mathias_Berthelot","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Croix_de_Guerre_1914-1918"
