"subject","predicate","object"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/2000/01/rdf-schema#label","Capriasca"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/2000/01/rdf-schema#comment","Capriasca es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, distrito de Capriasca. Limita al norte con la comuna de Isone, al noreste con Valcolla, al sureste con Sonvico, al sur con Cadro, Canobbio y Comano, al suroeste con Origlio, al oeste con Ponte Capriasca, y al noroeste con Monteceneri y Mezzovico-Vira. La comuna fue creada el 15 de octubre de 2001 tras la fusión de las comunas de , , , ,  y . Además el 1 de abril de 2008 fueron agregadas las comunas de ,  y . Es además el lugar natal de Alfonsina Storni."
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrx6"
"http://es.dbpedia.org/resource/Capriasca","http://xmlns.com/foaf/0.1/homepage","http://www.capriasca.ch/"
"http://es.dbpedia.org/resource/Capriasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Capriasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capriasca"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/altitud",529
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/codComuna",5226
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/cp",6950
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/escudo","Capriasca-coat of arms.svg"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/mapa","Capriasca 2010"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/nombre","Capriasca"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/nombreOficial","Capriasca"
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/superficie",352
"http://es.dbpedia.org/resource/Capriasca","http://es.dbpedia.org/property/web","http://www.capriasca.ch/"
"http://es.dbpedia.org/resource/Capriasca","http://dbpedia.org/ontology/wikiPageID",2595866
"http://es.dbpedia.org/resource/Capriasca","http://dbpedia.org/ontology/wikiPageRevisionID",118887662
"http://es.dbpedia.org/resource/Capriasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capriasca.ch/"
"http://es.dbpedia.org/resource/Capriasca","http://dbpedia.org/ontology/wikiPageLength",1330
"http://es.dbpedia.org/resource/Capriasca","http://dbpedia.org/ontology/postalCode","6950"
"http://es.dbpedia.org/resource/Capriasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capriasca?oldid=118887662&ns=0"
"http://es.dbpedia.org/resource/Capriasca","http://dbpedia.org/ontology/abstract","Capriasca es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, distrito de Capriasca. Limita al norte con la comuna de Isone, al noreste con Valcolla, al sureste con Sonvico, al sur con Cadro, Canobbio y Comano, al suroeste con Origlio, al oeste con Ponte Capriasca, y al noroeste con Monteceneri y Mezzovico-Vira. La comuna fue creada el 15 de octubre de 2001 tras la fusión de las comunas de , , , ,  y . Además el 1 de abril de 2008 fueron agregadas las comunas de ,  y . Es además el lugar natal de Alfonsina Storni."
"http://es.wikipedia.org/wiki/Capriasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capriasca"
"http://dbpedia.org/resource/Capriasca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capriasca"
