"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Hawái"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Hawái"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://dbpedia.org/ontology/wikiPageID",3074972
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",32443406
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Hawái?oldid=32443406&ns=14"
"http://es.dbpedia.org/resource/Isabella_Aiona_Abbott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái"
"http://es.dbpedia.org/resource/Rene_Sylva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hawái"
