"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Hegering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Jackie_Groenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Linda_Bresonik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Lisa_Weiß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Turid_Knaak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Dominique_Janssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Emma_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Lena_Oberdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Sara_Doorsoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Linda_Dallmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Lea_Schüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Geldona_Morina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Mandy_Islacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Ana_Leite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del SGS Essen (femenino)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del SGS Essen (femenino)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://dbpedia.org/ontology/wikiPageID",9547826
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",128318621
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SGS_Essen_(femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_SGS_Essen_(femenino)?oldid=128318621&ns=14"
