"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Pazo_de_Vilane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Estadio_Anxo_Carro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Pazo_dos_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Pazo_do_Piñeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de la provincia de Lugo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Galicia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageID",3228236
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://dbpedia.org/ontology/wikiPageRevisionID",83286677
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_la_provincia_de_Lugo?oldid=83286677&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Real_Seminario_Conciliar_de_Santa_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Castros_de_la_provincia_de_Lugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Monforte_de_Lemos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Lugo"
