"subject","predicate","object"
"http://dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Carving_an_Icon","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Morfeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/2000/01/rdf-schema#label","Krister Dreyer"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/2000/01/rdf-schema#comment","Krister Dreyer, más conocido como Morfeus (Sandefjord, Noruega; 11 de septiembre de 1974), es un músico, cantante, compositor y multi-instrumentista noruego. Morfeus se ha destacado por su trabajo en varias agrupaciones de su país, como Mayhem, Limbonic Art, Dimension F3H y Viper Solfa."
"http://es.dbpedia.org/resource/Krister_Dreyer","http://xmlns.com/foaf/0.1/name","Krister Dreyer"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Mayhem"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Noruega"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Noruega"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Noruega"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Noruega"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_voz_gutural"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krister_Dreyer"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/alias","Morfeus"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal_sinfónico"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/imagen","Morfeus .jpg"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Norway.svg"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sandefjord"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/nombre","Krister Dreyer"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/nombreDeNacimiento","Krister Dreyer"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/ocupación","Cantante, Guitarrista y Compositor"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/pieDeImagen","Morfeus en concierto con Mayhem en 2009"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mayhem"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/relacionados","Viper Solfa"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/relacionados","Limbonic Art"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dimension_F3H"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/relacionados","Ancient"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Voz_gutural"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sandefjord"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/wikiPageID",7211802
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/wikiPageRevisionID",126397373
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151105180500/http:/vipersolfa.com/band/morfeus/"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/384928-Morfeus"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/artists/Morfeus/3803"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/wikiPageLength",3251
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krister_Dreyer?oldid=126397373&ns=0"
"http://es.dbpedia.org/resource/Krister_Dreyer","http://dbpedia.org/ontology/abstract","Krister Dreyer, más conocido como Morfeus (Sandefjord, Noruega; 11 de septiembre de 1974), es un músico, cantante, compositor y multi-instrumentista noruego. Morfeus se ha destacado por su trabajo en varias agrupaciones de su país, como Mayhem, Limbonic Art, Dimension F3H y Viper Solfa."
"http://es.dbpedia.org/resource/Viper_Solfa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Dimension_F3H","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Dimension_F3H","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Limbonic_Art","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.dbpedia.org/resource/Limbonic_Art","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Krister_Dreyer"
"http://es.wikipedia.org/wiki/Krister_Dreyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krister_Dreyer"
