"subject","predicate","object"
"http://dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanophidium"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#label","Melanophidium"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/2000/01/rdf-schema#comment","Melanophidium es un género de serpientes de la familia Uropeltidae. Sus especies se distribuyen por el sur de la India."
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d0rq"
"http://es.dbpedia.org/resource/Melanophidium","http://xmlns.com/foaf/0.1/name","Melanophidium"
"http://es.dbpedia.org/resource/Melanophidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_India"
"http://es.dbpedia.org/resource/Melanophidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uropeltidae"
"http://es.dbpedia.org/resource/Melanophidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophidium"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Uropeltidae"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/genus","Melanophidium"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/genusAuthority","Günther, 1864"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/imageCaption","Melanophidium bilineatum"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/name","Melanophidium"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Melanophidium","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/wikiPageID",6509874
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/wikiPageRevisionID",120519108
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Uropeltidae"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Melanophidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanophidium?oldid=120519108&ns=0"
"http://es.dbpedia.org/resource/Melanophidium","http://dbpedia.org/ontology/abstract","Melanophidium es un género de serpientes de la familia Uropeltidae. Sus especies se distribuyen por el sur de la India."
"http://es.wikipedia.org/wiki/Melanophidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanophidium"
