"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/L'Hermine","http://www.w3.org/2000/01/rdf-schema#label","L'Hermine"
"http://es.dbpedia.org/resource/L'Hermine","http://xmlns.com/foaf/0.1/name","L'Hermine"
"http://es.dbpedia.org/resource/L'Hermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/L'Hermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/L'Hermine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/L'Hermine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Hermine"
"http://es.dbpedia.org/resource/L'Hermine","http://es.dbpedia.org/property/criterioSucesión","Películas de Christian Vincent"
"http://es.dbpedia.org/resource/L'Hermine","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Christian_Vincent"
"http://es.dbpedia.org/resource/L'Hermine","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Gaumont_Distribution"
"http://es.dbpedia.org/resource/L'Hermine","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/L'Hermine","http://es.dbpedia.org/property/estreno",2015
