"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinhild_Möller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de oro de Alemania Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de oro de Alemania Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://dbpedia.org/ontology/wikiPageID",9275986
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",123231893
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental?oldid=123231893&ns=14"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Claudia_Hengst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Ulli_Helmbold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Siegmar_Henker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental"
