"subject","predicate","object"
"http://es.dbpedia.org/resource/La_buena_racha","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Rock_ligero","http://www.w3.org/2000/01/rdf-schema#label","Rock ligero"
"http://es.dbpedia.org/resource/Rock_ligero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbbz2"
"http://es.dbpedia.org/resource/Rock_ligero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_ligero"
"http://es.dbpedia.org/resource/Rock_ligero","http://dbpedia.org/ontology/wikiPageID",917702
"http://es.dbpedia.org/resource/Rock_ligero","http://dbpedia.org/ontology/wikiPageRevisionID",11317007
"http://es.dbpedia.org/resource/Rock_ligero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Rock_ligero","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Rock_ligero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_ligero?oldid=11317007&ns=0"
"http://es.dbpedia.org/resource/.02","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Bebé_Mod.01","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Rock_en_español:_lo_mejor_de_Cuca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.wikipedia.org/wiki/Rock_ligero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Rock_millenium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Tu_flor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Viva_Cuca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/El_son_del_dolor__El_Son_del_Dolor__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/El_cuarto_de_Cuca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
"http://es.dbpedia.org/resource/Este_es_tu_rock:_Cuca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_ligero"
