"subject","predicate","object"
"http://es.dbpedia.org/resource/Defense_Support_Program","http://www.w3.org/2000/01/rdf-schema#label","Defense Support Program"
"http://es.dbpedia.org/resource/Defense_Support_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q0zv"
"http://es.dbpedia.org/resource/Defense_Support_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defense_Support_Program"
"http://es.dbpedia.org/resource/Defense_Support_Program","http://dbpedia.org/ontology/wikiPageID",9334111
"http://es.dbpedia.org/resource/Defense_Support_Program","http://dbpedia.org/ontology/wikiPageRevisionID",124362358
"http://es.dbpedia.org/resource/Defense_Support_Program","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_de_Apoyo_a_la_Defensa"
"http://es.dbpedia.org/resource/Defense_Support_Program","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Defense_Support_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defense_Support_Program?oldid=124362358&ns=0"
"http://dbpedia.org/resource/Defense_Support_Program","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defense_Support_Program"
"http://es.wikipedia.org/wiki/Defense_Support_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defense_Support_Program"
