"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/2000/01/rdf-schema#label","Rolando Adrián Carlen"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Adrián Carlen(Santa Fe, Argentina, 11 de noviembre de 1966) es un entrenador de fútbol argentino. Actualmente es ayudante técnico de Juan Antonio Pizzi en la selección de Arabia saudita"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://xmlns.com/foaf/0.1/name","Rolando Adrián Carlen"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolando_Adrián_Carlen"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/añodebut",1997
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/añodebutjug",1986
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/añoretirojug",1996
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/clubdebutjug","Club Atlético Union"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/clubretirojug","Quilmes de Rafaela"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/fechaDeNacimiento","--11-11"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/nombre","Rolando Carlen"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/nombrecompleto","Rolando Adrián Carlen"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://es.dbpedia.org/property/clubdebut","Club Ateneo Inmaculada"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://dbpedia.org/ontology/wikiPageID",8139502
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://dbpedia.org/ontology/wikiPageRevisionID",129703134
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ROLANDO-CARLEN-42676.html"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://dbpedia.org/ontology/wikiPageLength",6595
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolando_Adrián_Carlen?oldid=129703134&ns=0"
"http://es.dbpedia.org/resource/Rolando_Adrián_Carlen","http://dbpedia.org/ontology/abstract","Rolando Adrián Carlen(Santa Fe, Argentina, 11 de noviembre de 1966) es un entrenador de fútbol argentino. Actualmente es ayudante técnico de Juan Antonio Pizzi en la selección de Arabia saudita"
"http://es.wikipedia.org/wiki/Rolando_Adrián_Carlen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolando_Adrián_Carlen"
