"subject","predicate","object"
"http://dbpedia.org/resource/Fundamental_theorem_of_calculus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo"
"http://es.dbpedia.org/resource/Regla_de_Barrow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo"
"http://es.wikipedia.org/wiki/Teorema_fundamental_del_cálculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://www.w3.org/2000/01/rdf-schema#label","Teorema fundamental del cálculo"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://www.w3.org/2000/01/rdf-schema#comment","El teorema fundamental del cálculo consiste (intuitivamente) en la afirmación de que la derivación e integración de una función son operaciones inversas.​ Esto significa que toda función acotada e integrable (siendo continua o discontinua en un número finito de puntos) verifica que la derivada de su integral es igual a ella misma. Este teorema es central en la rama de las matemáticas denominada análisis matemático o cálculo infinitesimal."
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq73"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XVII"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1667"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_integral"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_cálculo"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_fundamentales"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_fundamental_del_cálculo"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageID",17138
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageRevisionID",126115947
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625162103/http:/mathdl.maa.org/convergence/1/%3Fpa=content&sa=viewDocument&nodeId=388&bodyId=343"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Z5-JhzoChqIC&lpg=PR3&dq=Apostol%2C%20Calculus%2C%20Vol.%201%3A&hl=es&pg=PR3%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215115129/http:/recursos.pnte.cfnavarra.es/~msadaall/geogebra/figuras/d7teorema.html"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212072618/http:/mathdl.maa.org/convergence/1/"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=mjdXY8rshREC&lpg=PP1&dq=Spivak&hl=es&pg=PP1%23v=onepage&q=Spivak&f=false"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514055524/http:/www.maths.uwa.edu.au/~schultz/3M3/L18Barrow.html"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512140348/http:/uam.es/personal_pdi/ciencias/barcelo/histmatem/calculo/calculo.html"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/wikiPageLength",16502
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_fundamental_del_cálculo?oldid=126115947&ns=0"
"http://es.dbpedia.org/resource/Teorema_fundamental_del_cálculo","http://dbpedia.org/ontology/abstract","El teorema fundamental del cálculo consiste (intuitivamente) en la afirmación de que la derivación e integración de una función son operaciones inversas.​ Esto significa que toda función acotada e integrable (siendo continua o discontinua en un número finito de puntos) verifica que la derivada de su integral es igual a ella misma. Este teorema es central en la rama de las matemáticas denominada análisis matemático o cálculo infinitesimal. El teorema fue fundamental porque hasta entonces el cálculo aproximado de áreas -integrales- en el que se venía trabajando desde Arquímedes, era una rama de las matemáticas que se seguía por separado del cálculo diferencial que se venía desarrollando por Isaac Newton, Isaac Barrow y Gottfried Leibniz en el siglo XVIII, y dio lugar a conceptos como el de las derivadas. Las integrales eran investigadas como formas de estudiar áreas y volúmenes, hasta que en ese punto de la historia ambas ramas convergieron, al demostrarse que el estudio del ""área bajo una función"" estaba íntimamente vinculado al cálculo diferencial, resultando la integración la operación inversa a la derivación. Una consecuencia directa de este teorema es la regla de Barrow,​ denominada en ocasiones segundo teorema fundamental del cálculo, y que permite calcular la integral de una función utilizando la integral indefinida de la función al ser integrada."
