"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_aventuras_de_Giuseppe_Bergman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman"
"http://es.dbpedia.org/resource/H.P._et_Giuseppe_Bergman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman"
"http://es.dbpedia.org/resource/Nuevas_aventuras_de_Giuseppe_Bergman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Giuseppe Bergman"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras de Giuseppe Bergman (en el francés original, Les Aventures de Giuseppe Bergman) es una serie de cómic creada por el historietista Milo Manara, su primera como autor completo.​"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1978"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_de_Giuseppe_Bergman"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/autor","PALMER, Óscar y FRATTINI, Eric"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/autor","AGUILERA, Ricardo y DÍAZ, Lorenzo"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Milo_Manara"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/editorial","Madrid: Diario 16, suplemento de Gente"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/editorial","Nuer Ediciones"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/id","ISBN 84-8068-054-7"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/nombre","Las aventuras de Giuseppe Bergman"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/nombreOriginal","Les Aventures de Giuseppe Bergman"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/primeraEdición",1978
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Cómic_adulto"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gente_de_Cómic"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://es.dbpedia.org/property/título","Guía básica del cómic"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://dbpedia.org/ontology/wikiPageID",5484686
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://dbpedia.org/ontology/wikiPageRevisionID",128024869
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_aventuras_de_Giuseppe_Bergman?oldid=128024869&ns=0"
"http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman","http://dbpedia.org/ontology/abstract","Las aventuras de Giuseppe Bergman (en el francés original, Les Aventures de Giuseppe Bergman) es una serie de cómic creada por el historietista Milo Manara, su primera como autor completo.​"
"http://es.dbpedia.org/resource/HP_y_Giuseppe_Bergman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman"
"http://dbpedia.org/resource/Giuseppe_Bergman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_aventuras_de_Giuseppe_Bergman"
