"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molino_Santa_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_Santa_Rosa"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Molino Santa Rosa"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","El Molino Santa Rosa se ubica en la calle Primitivo Cabrera sin número en la ciudad de Santa Rosa, por la Ruta 6, en la 13ª Sección Judicial del departamento de Canelones, Uruguay. El Molino es parte del Patrimonio Industrial Nacional. Es muy importante para la actividad agrícola - cerealera del departamento. Se trata de una cooperativa formada por los propios trabajadores de la empresa."
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://xmlns.com/foaf/0.1/name","Molino Santa Rosa"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Uruguay"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canelones"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1925"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molino_Santa_Rosa"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/añoConstruccion","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/dirección","Primitivo Cabrera s/n"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/dueño","Cooperativa de Trabajadores del Molino Santa Rosa"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/imagen","Molino Santa Rosa, Cooperativa de trabajadores.JPG"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/localización","Canelones,sección judicial 13,"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/nombre","Molino Santa Rosa"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/textoImagen","Molino Harinero ubicado en Santa Rosa, Canelones, Uruguay."
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://es.dbpedia.org/property/uso","Producción de harina"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://dbpedia.org/ontology/wikiPageID",6452460
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://dbpedia.org/ontology/wikiPageRevisionID",119105210
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://dbpedia.org/ontology/address","Primitivo Cabrera s/n"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santa_Rosa_(Uruguay)"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molino_Santa_Rosa?oldid=119105210&ns=0"
"http://es.dbpedia.org/resource/Molino_Santa_Rosa","http://dbpedia.org/ontology/abstract","El Molino Santa Rosa se ubica en la calle Primitivo Cabrera sin número en la ciudad de Santa Rosa, por la Ruta 6, en la 13ª Sección Judicial del departamento de Canelones, Uruguay. El Molino es parte del Patrimonio Industrial Nacional. Es muy importante para la actividad agrícola - cerealera del departamento. Se trata de una cooperativa formada por los propios trabajadores de la empresa."
