"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Bádminton de 2015 - Femenino Individual"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://www.w3.org/2000/01/rdf-schema#comment","El torneo femenino individual del Campeonato Mundial de Bádminton de 2015 tuvo lugar del 10 al 16 de agosto en Yakarta, Indonesia.​ Carolina Marín llega como la Campeona Mundial en 2014."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_mundial_de_bádminton_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Tercera Ronda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Primera Ronda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Tercera ronda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Segunda ronda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Cuartos de Final"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",25
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",18
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",19
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",16
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",17
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",22
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",23
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Bádminton_de_2015_-_Femenino_Individual","http://es.dbpedia.org/property/rd1Score",20
