"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/2000/01/rdf-schema#label","Omar Tejeda"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Omar Tejeda (Veracruz, Veracruz de Ignacio de la Llave, México, 22 de agosto de 1988) es un futbolista mexicano. Juega como Mediapunta y su equipo actual es el Foot Ball Club Melgar del Liga 1. Tiene 31 años."
"http://es.dbpedia.org/resource/Omar_Tejeda","http://xmlns.com/foaf/0.1/name","Omar Alejandro Tejeda"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://xmlns.com/foaf/0.1/name","Omar Alejandro Tejeda Lopez"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://xmlns.com/foaf/0.1/nick","Pacho, Vochito"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Lobos_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Tejeda"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/apodo","Pacho, Vochito"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/lugarNacimiento","Veracruz"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/nombre","Omar Alejandro Tejeda"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/nombrecompleto","Omar Alejandro Tejeda Lopez"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/wikiPageID",4122333
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/wikiPageRevisionID",130534501
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/112450/alejandro-omar-tejeda"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Omar_Tejeda","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
