"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatles_'65","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.wikipedia.org/wiki/Roy_Lee_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/4-by_The_Beatles","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._1","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/Beatles_for_Sale","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/Anthology_1","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/Mister_Moonlight_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/Mister_Moonlight_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Roy Lee Johnson"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Roy Lee Johnson (31 de diciembre 1938) es un compositor estadounidense de R&B y soul, cantante y guitarrista. Su obra más conocida es Mr. Moonlight, que ha sido interpretada por muchos artistas, incluyendo a The Beatles.​"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzqw4"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_soul"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:One-hit_wonder"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Lee_Johnson"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://dbpedia.org/ontology/wikiPageID",5306546
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",127296588
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://dbpedia.org/ontology/wikiPageLength",3907
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roy_Lee_Johnson?oldid=127296588&ns=0"
"http://es.dbpedia.org/resource/Roy_Lee_Johnson","http://dbpedia.org/ontology/abstract","Roy Lee Johnson (31 de diciembre 1938) es un compositor estadounidense de R&B y soul, cantante y guitarrista. Su obra más conocida es Mr. Moonlight, que ha sido interpretada por muchos artistas, incluyendo a The Beatles.​"
"http://dbpedia.org/resource/Roy_Lee_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roy_Lee_Johnson"
