"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laucha_an_der_Unstrut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laucha_an_der_Unstrut"
"http://dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laucha_an_der_Unstrut"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/2000/01/rdf-schema#label","Laucha an der Unstrut"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/2000/01/rdf-schema#comment","Laucha an der Unstrut es una localidad de 3307 habitantes, en el distrito de Burgenland, en el sur de Sajonia-Anhalt (Alemania). Pertenece a la mancomunidad de Unstruttal (valle del río Unstrut)."
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-laucha.de/"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Burgenland"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laucha_an_der_Unstrut"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/wikiPageID",7815499
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/wikiPageRevisionID",120531863
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=TfdIAAAAcAAJ&pg=PA29&dq=%22Rockhausen%22+scheidingen&hl=de&sa=X&ei=o_2YUL_4LcTvsgaU4oCABQ&ved=0CE0Q6AEwBw%23v=onepage&q=%22Rockhausen%22%20scheidingen&f=false"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-laucha.de/"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=HmNDAAAAcAAJ&pg=PA102&dq=%22Rockhausen%22+scheidingen&hl=de&sa=X&ei=o_2YUL_4LcTvsgaU4oCABQ&ved=0CEcQ6AEwBQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laucha_an_der_Unstrut?oldid=120531863&ns=0"
"http://es.dbpedia.org/resource/Laucha_an_der_Unstrut","http://dbpedia.org/ontology/abstract","Laucha an der Unstrut es una localidad de 3307 habitantes, en el distrito de Burgenland, en el sur de Sajonia-Anhalt (Alemania). Pertenece a la mancomunidad de Unstruttal (valle del río Unstrut)."
