"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/2000/01/rdf-schema#label","Cesare Aretusi"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Aretusi (Bolonia, bautizado el 1 de septiembre de 1549 - Bolonia, 4 de octubre de 1612, ibíd.), pintor italiano activo durante el Renacimiento tardío."
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q33w8"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Cesare_Aretusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Italia"
